﻿Table,"Adults Meeting Aerobic Exercise Standard","Health Insurance Coverage","Prevalence of Binge Drinking","Prevalence of Obesity","Prevalence of Smoking","Racial Disparity in Health Insurance Coverage","Cancer Mortality","Change in Opioid-Drug Related Deaths","Drug- and Alcohol- Related Deaths","Heart Disease Mortality","Heat- and Cold-Related Deaths","HIV Mortality","Opioid-Drug Related Deaths","Suicide Rate","Frequent Mental Distress","Prevalence of Asthma","Prevalence of Cancer","Prevalence of Coronary Heart Disease","Prevalence of Diabetes","Prevalence of Stroke","Infant Mortality Rate","Racial Disparity in Infant Mortality","Youth Health Care Coverage","Youth Mortality"
Cincinnati,45.78245842,4.695617059,19.21347118,36.10524376,17.13266746,1.342105263,154.3,34.9,55.5,167.7,1.0346,1.4,36.6,15.5,14.77212559,9.775684769,12.83496053,6.590219149,12.53560808,4.12032501,6.6,3.064792749,3.509523063,27.2
Cleveland,49.37294041,5.634102071,17.65697828,32.7750483,17.62308909,1.76744186,149.9,33.6,55.3,188.8,0.7986,NA,35.7,12.9,15.2916758,10.23438621,11.81668086,7.330363367,10.65555086,3.548972356,6.4,3.647282724,4.468458793,32.9
Columbus,46.44414448,6.51397569,17.65239172,36.45855946,14.86408475,2.386363636,144.1,NA,59,172.1,0.7291,NA,42.9,13.4,16.80422594,10.02108842,12.38992662,6.044090272,12.39317814,3.681809598,7.1,3.186241863,3.71096205,31.7
Dallas,46.39292772,15.80884841,15.97678283,33.27506764,12.61950858,1.756097561,136.3,7.8,27.9,154.4,0.9148,1.7,10,12.8,13.4928331,8.647264319,10.28563057,5.078329132,10.28125595,2.987932527,6,2.208387357,11.30569206,29.5
Denver,57.03308763,6.940428833,19.74288876,24.7669767,11.1562815,2.025641026,121.1,15.4,54,128.5,1.0975,0.7,20,18.2,13.13044603,9.924304414,11.57575929,3.631480448,6.821517272,1.718458403,4.8,3.127453371,4.469343654,37.3
Detroit,54.08904308,4.298005813,17.19088561,31.44270224,15.3708388,1.575757576,148.9,28.1,46.5,219.8,0.7876,1.2,29.6,12.8,14.09710941,11.27441628,12.62281519,7.199718008,8.324203929,2.660630612,7,3.19493005,2.5124412,26.9
Hartford,55.37770749,4.305221684,13.4250385,34.08556262,12.01663025,2.916666667,NA,NA,NA,NA,0.4124,NA,NA,NA,14.88572267,11.01846195,11.53656441,6.43785315,12.3962909,2.788663791,3.6,2.900641504,2.858479715,0
Houston,49.39003497,17.98396303,16.79117744,32.80359257,11.3342426,1.726190476,132.1,11.7,29.7,161.5,0.5636,2.6,13,13.5,11.86173817,7.613024475,9.609738665,3.197720632,10.46538443,2.767172753,5.3,2.31101589,11.61981479,31.8
Indianapolis,48.07189389,6.524228821,15.47583216,34.78425138,15.57515942,2.063829787,157.4,NA,66.1,163.7,1.2368,1.4,39.4,14.7,14.68076306,9.754661112,12.66280264,6.106941259,11.62412721,2.649657921,8.2,2.413835768,4.144205475,35.3
Jacksonville,52.89411154,8.465022641,NA,NA,NA,1.362318841,152.2,NA,56.4,144.3,0.3417,3,35.4,15.8,NA,NA,NA,NA,NA,NA,6.3,3.129380982,5.946399095,34.9
"Kansas City",46.55071957,8.186051279,18.56931213,36.29272132,14.5868555,1.770491803,142.3,NA,43.5,162.1,0.7508,NA,19.9,20.5,15.44152312,10.00776235,13.20699848,5.786000461,10.46792644,3.164802102,5.4,2.788293555,5.352530718,39
"Las Vegas",NA,11.75016244,NA,NA,NA,1.650793651,138.7,8.3,46,199.2,5.2501,1.4,17.7,19.1,NA,NA,NA,NA,NA,NA,4.8,2.913499609,7.82287782,28.7
"Los Angeles",53.03736255,7.721340641,14.42411607,26.74775418,7.383877629,1.571428571,125.5,13.3,39.8,146.6,0.2876,1.5,17.9,8.9,13.53184768,8.217157526,7.386080897,3.728746346,12.22566519,2.091336338,3.8,2.835827449,3.305886818,18.7
Louisville,41.02067021,4.696247811,13.79650821,36.7327053,15.78412229,1.416666667,162,NA,75.5,187.3,0.8562,1.7,53.1,19.7,16.09404922,10.90544357,10.70182456,8.317159509,13.85933351,3.781812174,5.5,2.418719965,3.082544866,42.6
Memphis,45.79710734,9.490337265,14.97312825,37.69535021,17.07464133,1.596774194,165.6,45.6,68.7,218.6,1.0649,3.1,47.8,12.4,16.80509793,7.98936589,10.52653823,8.679193199,15.40398092,4.631849731,8.5,2.420976839,4.325102724,59.4
Miami,53.32543306,12.96307641,NA,NA,NA,2.070422535,121.4,17.6,33.7,133.8,0.1691,3.5,20,10.4,NA,NA,NA,NA,NA,NA,5.4,3.911179428,8.037064047,26.1
Milwaukee,53.28814777,5.064278145,23.57770856,35.57264743,14.11149454,2.6,145.8,41.1,69,171.1,1.2567,NA,43.8,12.3,16.11446864,11.66554578,10.52047831,5.824342979,9.563537461,4.85143485,6.7,4.120987219,2.84272051,33.8
Minneapolis,58.68309722,4.409670113,17.97874523,31.04552595,12.01162883,2.571428571,132.5,19.1,44.2,113,0.8289,0.6,20.6,12.6,12.42278398,8.543785084,11.62196057,5.004943397,8.510124488,2.235439612,4.6,3.805822915,2.97144359,24.2
Nashville,48.47880023,8.965635131,16.45455257,30.36244564,18.43595169,1.387096774,151.3,41.5,67.7,179.5,0.9205,1.1,43,15.6,18.43411031,10.47186804,10.96659163,5.538985905,9.537274892,4.355352521,5.8,2.764779206,6.085252958,33.9
"New Orleans",47.90864821,7.914542325,18.91147883,34.2356087,16.5903795,1.530612245,143.3,NA,88.5,185.5,0.877,3.3,39,12.5,16.80503205,9.315326851,11.85274255,6.448182447,13.02337855,3.960461889,6.3,1.828453752,4.955750979,51.7
"New York",48.93161364,5.965507206,14.79855645,26.30894905,9.68554024,2.076923077,111.8,19.8,36.2,152,0.4114,1.8,24.3,6.9,12.40884605,8.651217402,8.612456911,5.227309907,11.10914074,2.359857338,3.5,2.430753048,2.975052234,17.3
"Oklahoma City",39.48430205,11.00731116,12.38878034,37.52858869,14.12983821,1.36,160.9,16.1,45.7,214.1,1.0794,2.4,19.3,19.2,16.47936542,11.02837323,11.0863311,6.648957915,11.40095537,3.490135778,6.3,2.434675807,6.440880094,30.4
Orlando,52.49268158,10.50468004,NA,NA,NA,1.426829268,134.6,19.9,37.4,139.3,0.2647,2.2,22.7,10.8,NA,NA,NA,NA,NA,NA,5.1,3.079639749,6.722749077,30.2
Philadelphia,50.86143272,5.100142523,15.10426126,32.02645874,13.01431625,1.862068966,143.5,36.4,56.2,166.2,0.9033,1.3,39.3,11.2,15.7079247,10.53030429,12.36775168,5.878879049,10.7329298,3.29110543,5.7,3.437758657,3.604897585,28.4
Phoenix,52.91041924,10.60270625,16.45861035,30.42229162,12.92238254,2.381818182,130.6,23.4,52.1,146.2,4.8694,1.4,26.7,17.3,15.61914893,9.118611399,14.07683266,6.099799252,10.56601405,2.731531416,6,3.108804526,8.721109035,34.1
Pittsburgh,50.51122753,3.6624898,18.43179753,31.1413786,14.95174623,2.125,154.4,34.7,62.3,188.3,0.6581,0.7,39.2,14.9,12.81379218,10.16998167,13.5963274,5.884449814,9.663229639,3.028110349,5.4,3.349495041,2.700334777,24.9
Portland,59.15042947,5.473606518,17.74269817,28.79109375,10.4696379,1.421052632,138,17.4,52.3,136.5,1.5287,1.1,21.4,15.2,16.42760682,10.70546476,13.34277949,5.090132364,8.408644943,2.314795742,3.7,3.040485118,2.646054166,25
Providence,49.23529185,3.664496051,16.87696037,29.47273938,13.46648889,3.5,143.2,32.2,59.3,152.5,0.6911,NA,36.7,10.7,13.59629569,12.93151386,13.0007343,5.848628855,10.34912976,2.599768031,3.6,2.632679169,1.797005185,15
Raleigh,52.54317659,8.108216267,19.2293187,33.65354404,8.888144926,2.260869565,120.9,NA,31.4,121.5,0.5421,NA,18.6,12,10.61695624,7.991112246,10.63339666,4.217344943,11.05955946,4.428502184,4.6,3.426672497,4.573305855,26.6
Richmond,51.83623128,4.926231825,19.1906477,35.76437803,14.40010941,1.857142857,150.8,33.7,52.8,165.1,0.6837,1.7,38.7,14.2,19.65618043,9.995745244,12.70302098,6.121050759,12.67770515,4.153680416,6.9,2.672264224,2.749522617,41.6
Riverside,47.58847107,7.726585521,15.18225957,38.5825618,10.78000044,1.594594595,140.7,18.5,51.4,187.7,1.2144,1.8,21.1,11.1,14.1676234,8.067695574,11.82460983,7.295849829,13.91535645,2.881806553,4.6,2.679844858,3.950637571,26.5
Sacramento,54.31721627,4.113851584,14.14915903,28.20311301,8.847636642,1.576923077,139.9,11.8,45.4,140.3,0.6089,1.2,14.8,11.6,15.32861346,11.21757624,10.65709504,6.404062621,9.567045401,2.574550403,4.6,3.042463386,2.825331388,27.1
"Salt Lake City",52.53330837,9.518318936,15.58948615,30.81034792,7.964129771,NA,114.6,3.7,36.4,152.6,0.6985,NA,14.6,21.5,19.03691211,8.89147162,12.24176415,4.11349041,8.587501991,2.075397817,5,1.641409167,7.103045899,31.3
"San Antonio",49.42653819,15.009354,16.32148699,40.15313211,10.38445976,1.489130435,141.4,9,30.9,172.1,0.5627,1.7,11.5,13,15.91102693,8.273801277,10.10283331,5.810446254,11.22803461,3.750197849,5.9,2.006559275,8.899450822,29.6
"San Diego",NA,6.435701978,NA,NA,NA,1.911764706,136,16,48,129,0.4731,1.1,21.9,10.6,NA,NA,NA,NA,NA,NA,3.7,3.947414294,4.21271424,15.2
"San Francisco",55.9448828,3.853824015,12.82212399,23.03663127,7.014476496,2.166666667,112.2,14.2,35.9,109.3,0.3421,1.4,18.2,9.2,15.25609793,8.033441794,8.888660961,4.298875464,10.81978451,1.941704171,2.9,3.405536363,2.49904724,18.7
"San Jose",54.80781795,3.345362025,NA,NA,NA,NA,108.2,7.2,28.4,92.7,0.6764,NA,9.2,8.4,NA,NA,NA,NA,NA,NA,3.1,2.455950833,1.242065176,15.5
Seattle,57.53578006,5.313986602,15.28631847,25.42703298,8.272598429,1.864864865,133.6,20.8,52,131.7,1.301,0.6,27.6,13.7,14.47775826,9.643394867,11.35348452,3.72547571,6.943232362,2.476423571,3.9,3.225503444,2.795166774,24.9
"St. Louis",46.96845593,5.521976741,16.42367022,37.7563871,15.52274199,1.711111111,154.4,35.2,58.8,186.4,1.0141,1.2,38,16.3,15.12770073,9.04022303,13.14794677,6.433539814,12.20061944,3.579114174,5.9,3.025664999,3.115178942,42.8
Tampa,55.14538504,10.69128141,NA,NA,NA,1.34939759,140,20.9,60.3,148.7,0.1806,2,25,15.2,NA,NA,NA,NA,NA,NA,5.9,3.449881211,6.116234662,25.4
"United States",50.44914794,8.031383528,15.44627353,33.00888112,13.44858054,1.641509434,142.3,22.2,47.5,167.3,0.9578,1.3,25.1,14.2,14.65161183,9.687972977,11.69762285,6.13490283,11.38041156,3.255943923,5.6,2.459476009,5.123530781,29.9
"Virginia Beach",50.84582087,6.321666087,16.07027185,37.40026422,15.05109871,1.306122449,154.3,26.6,47,179.6,0.711,1.8,30,14.8,12.8040843,10.52717868,11.41290238,5.865075466,11.64488718,4.271686616,6.5,2.670795766,4.225480967,35.2
"Washington, D.C.",52.55783185,7.184181386,15.34409535,30.97478299,7.452225885,1.964285714,118.4,16.1,30.4,124.7,0.7132,1.7,18.3,8.6,11.60211478,9.419741568,9.555676543,4.069988218,9.447008498,2.4696555,5.2,3.214432544,4.510099184,25.2
