﻿Table,"Average District Enrollment","Local Governments",Municipalities,"School Districts","Units of Local Government","Local Government Debt","Local Government Expenditures","Local Government General Revenue from Own Sources","Local Government General Revenue from Own Sources","Reliance on Property Tax","Reliance on Sales Tax"
Denver,9972.744681,44.37566124,1.507097929,47,1325,2.408979388,5239.947648,5.642335567,3597.420782,60.66731854,34.36280105
Detroit,2304.34507,6.304994683,2.508191316,284,274,2.727588053,4889.355325,4.518327246,2296.900974,89.15184118,4.091575331
Hartford,2602.214286,NA,NA,70,191,0.826512455,4714.645415,4.213600664,2924.360006,98.90176509,0
Houston,11589.37168,15.44934291,1.743841175,113,1134,3.475315264,4582.060852,3.777555776,2992.369159,83.32772061,15.27345235
Indianapolis,2698.094488,14.05373757,4.06204375,127,301,2.708757304,5169.601292,4.339639198,2707.045952,73.06656473,3.733690796
Jacksonville,36679,7.280678511,0.954843083,6,122,3.927253116,5347.47032,5.591619136,2440.155583,72.75669809,22.96620094
"Kansas City",3248.897196,26.38613185,7.377254702,107,583,2.262882521,4872.061961,5.834885272,3261.764663,59.75722662,30.42182542
"Las Vegas",347382,0.817913159,0.215240305,1,19,4.101771977,4987.09139,5.532169999,2466.999122,63.55975582,27.80647912
"Los Angeles",13457.98658,2.765623793,0.947769952,149,356,2.327350296,7186.041699,5.279721567,3261.84584,68.14340742,26.15100701
Louisville,6814.925926,21.64176955,10.66518859,27,278,2.321414694,3706.085632,4.329568488,2198.240085,62.19139039,6.26549207
Memphis,11195.6,8.781772942,3.827952308,20,117,1.816116683,5649.995264,5.09287223,2535.650115,69.84375539,26.17547619
Miami,116825.5714,5.310017038,1.693993165,7,326,1.607060852,5896.298498,8.63406924,4038.233597,78.91871807,14.8843452
Milwaukee,3057.855263,9.68077795,4.039000072,76,151,1.534147623,5202.045484,4.995355775,2940.059967,93.68557823,4.500320251
Minneapolis,2319.357724,14.64644537,5.739457334,246,541,2.485451054,5004.628308,4.104829636,2635.142649,93.05687883,4.099488968
Nashville,14750.26316,6.644427377,2.687084601,19,136,2.100270137,4727.118839,4.192455564,2363.107417,64.01762403,28.98550783
"New Orleans",1703.616162,2.246873636,0.722209383,99,28,1.884290797,5943.643822,5.469216676,3671.728074,49.53195868,47.54855376
"New York",3104.686339,4.99034834,1.921717389,915,979,1.836277345,8816.5143,7.683589495,5559.203152,66.03085295,13.50748037
"Oklahoma City",2589.902174,9.319025888,5.207690937,92,136,1.156486434,3249.403999,4.216736746,2210.688016,50.0011588,47.98316961
Orlando,75234.8,5.824507938,1.302374446,5,161,2.269633706,4790.174395,5.687545233,2721.50652,71.45510546,24.32565131
"Peer Average",4587.558353,NA,NA,119.96,329.98,NA,NA,5.521524818,NA,NA,NA
Philadelphia,2355.809917,10.2865427,2.627714958,363,642,2.115832747,5369.818057,5.143865333,3210.055165,71.42870238,6.163356706
Phoenix,1968.005038,3.588747125,0.657936973,397,180,2.650209,4494.371518,4.863768664,2287.45813,64.13896479,31.92222012
Pittsburgh,1958.097403,34.35252932,11.28057035,154,807,3.023728018,4910.626013,4.8701079,2619.061758,72.05506652,7.449593003
Portland,6138.964286,9.205061269,2.311227505,56,231,2.257796274,5109.855319,3.987392262,2736.500661,77.50130255,7.354772402
Providence,2407.565217,10.69421592,0.776674899,92,179,0.979286145,4094.350346,5.610345893,2495.040471,97.31867567,1.298520878
Raleigh,6648.71875,3.031654515,1.818992709,32,45,3.824723343,4653.639365,3.88266504,2062.068786,75.5982472,20.75738398
Richmond,5776.205882,3.285587769,0.746724493,34,44,1.659787072,3895.533004,3.942762228,2103.300691,74.09938226,17.34594992
Riverside,12837.98462,5.227572962,1.114072926,65,244,2.286030953,5816.293641,8.529118638,2378.778269,77.05768544,18.82736832
Sacramento,6122.266667,12.3722329,0.786195402,60,299,3.097316753,6834.502698,5.99623928,2829.969274,74.13717584,20.25608279
"Salt Lake City",4537.647059,6.792024268,2.369310791,51,86,2.638627548,4729.481833,3.463881137,2264.056985,71.90393293,24.32752098
"San Antonio",6558.632353,5.987929238,2.033636345,68,159,3.469440355,5269.656575,6.195398436,2549.339134,81.33922458,16.75520145
"San Diego",10866.32609,3.632248014,0.549415666,46,119,2.47394987,6131.067353,5.088106211,3058.818603,77.077394,19.36082698
"San Francisco",5447.12963,6.485283974,1.419338243,108,297,2.317557259,8838.661574,5.707782373,4846.2904,68.47217259,18.91913136
"San Jose",5693.26,3.507823478,0.87695587,50,68,1.854040303,7259.41759,4.792879616,4716.022133,75.08728939,18.33510999
Seattle,8016.272727,6.990150333,1.933445837,66,282,2.204001637,6107.690697,4.670714317,3597.534588,58.97801593,36.21892461
"St. Louis",2468.903614,33.12725184,9.602619338,166,928,1.703874426,4313.185096,4.907337915,2527.979915,67.87852585,22.36879843
Tampa,101886.75,8.083312821,1.063593792,4,266,1.551594193,4039.985196,5.411223926,2238.432885,76.74859402,19.20668462
"United States",NA,23.389112,5.840302043,NA,NA,1.95898827,5248.727076,NA,2922.08848,73.53690505,16.62747003
"Virginia Beach",8842.133333,2.711916938,0.830178654,30,49,1.756784218,4885.016574,5.192120103,2656.329744,68.66586796,23.08153231
"Washington, D.C.",9378.455446,2.259264396,1.474797592,101,144,1.537252652,6945.898693,5.459871482,4284.121329,56.31833797,15.18638759
