Table,Change in Developed Land per Capita,Change in Farmland,Change in Largest City Population,Change in Largest City Share of Population,Developed Land per Capita,Farmland,Land Area,Largest City Share of MSA Population,Local Food Sales,Organic Farms,Population Density,Rural Land Area,Rural Population,Urbanized Area Density
Peer Average,NA,3.8957471225555964,7.449066878267951,-0.10559041949505144,NA,1136.3408043478262,5573.61938,26.12583455974946,NA,51.42,648.2289289258448,NA,NA,3007.137384
Philadelphia,-0.396812788,0.3760911925473625,3.8092173768306736,0.4052374605686637,0.172764183,655.756,4602.101,25.984930053480987,3.956036655,85,1324.6937258647426,53.7081433,5.14734861,2680.434353
Phoenix,-0.805838805,-3.365391897008706,14.7457278041404,-0.3304943942026739,0.204983195,1595.075,14565.755,34.176306854602814,0.582317049,22,333.5195678315507,90.97792686,4.115064394,3079.14961
Pittsburgh,1.882886037,-3.3376013344535207,-1.417269202556848,-0.01023612074255631,0.292570219,790.421,5281.476,12.949732508066484,4.464928583,39,440.169363760186,80.08916447,17.83549104,1872.060844
Portland,-6.299793254,-7.259258568749647,11.874606024063365,0.12182218023473723,0.216279135,596.923,6683.747,26.347925012405142,6.302624732,137,370.8714647177989,91.12879347,9.929474679,3519.327863
Providence,1.787103329,20.5552466331222,0.8383752052360496,-0.045910463055111705,0.202264233,88.889,1586.911,11.060933044764907,6.693268438,38,1021.694937683646,56.89377469,9.460212437,2127.573126
Raleigh,-9.89333452,-6.993142987031033,16.14188525340718,-1.3003578079971163,0.236052574,368.256,2118.2,34.44287874117457,1.685343649,21,643.2539875016591,73.0939949,17.2112093,1715.16186
Richmond,-2.930013829,3.1119765769182686,11.969049611651911,0.6022932783706949,0.294655354,668.775,4576.061,17.51553394193108,1.949069509,10,285.435903740278,89.10021324,20.33811743,1937.458258
Riverside,-4.719432389,-21.17993652120035,8.56157061897886,-0.05553357787023305,0.213790172,332.024,27263.418,7.140571668893883,1.701439751,228,169.54451743437718,95.10375405,4.676354267,3162.278965
Sacramento,-3.900698426,0.21403186433075566,9.035142262913013,-0.0173977462943391,0.178572672,929.417,5094.225,21.683729815240426,7.710400544,156,460.36663597160333,88.34727559,7.167608057,3724.67507
Salt Lake City,-5.094297394,-3.360176487466657,7.588378217471292,-0.731604834042308,0.179047438,410.899,7683.634,16.40772490061675,0.98645997,11,159.10968713248135,96.12269403,1.80223243,3686.341095
San Antonio,-6.800945725,0.41087269536222204,15.486128697707514,-1.075232614250055,0.270591978,3656.968,7312.643,60.85032144099608,0.670309875,8,344.3402094721256,90.96793129,13.75271411,2942.061957
San Diego,-5.081713555,0.2509727450821002,9.526256404820773,0.5894742091593415,0.162563347,222.094,4206.63,42.65093480697884,3.574465519,358,794.7848256103093,81.92695816,3.297049442,4002.550387
San Francisco,-5.327985795,0.09055967787446385,9.702254391542803,0.105051139326239,0.117542343,524.991,2470.541,18.67656175599706,1.119184147,99,1914.3522077259986,65.78494346,1.020161734,5108.765829
San Jose,-6.454004477,-3.1207821194228043,8.198958048862465,-0.2997114582053513,0.142241788,808.211,2678.81,51.52895767960395,2.85831855,92,746.2671488227694,87.22466319,1.773303116,5327.766713
Seattle,-5.739425455,-9.36832212997491,22.39142649663362,1.2157625573451725,0.205550137,151.412,5872.347,18.91054467435471,1.829574901,81,670.8330137867869,80.99453575,5.567983571,2942.223006
St. Louis,0.917807529,-4.554485636444676,-5.148226450552032,-0.6582021256276356,0.298876457,2779.528,7863.329,10.79457416150264,1.732844177,22,356.7784465585798,86.03586344,13.15625313,2283.828398
Tampa,-2.210546794,-5.550413811515536,16.877978545547574,0.4249867866099848,0.216866028,424.532,2513.438,12.501817725922251,1.13096791,28,1250.3453501589736,55.49329464,4.428287433,2381.637787
United States,-2.597860705,NA,NA,NA,0.362697362,NA,NA,NA,4.1699479,NA,NA,96.98785256,19.26902892,NA
Virginia Beach,0.306459737,4.214072952780912,2.8056441723395364,-0.07348256505339634,0.21644118,362.814,2691.085,26.04155760316949,1.39974338,9,642.3928203853937,78.19689828,8.715892325,2652.160804
"Washington, D.C.",-5.985583028,-3.799142532213748,16.732251406692967,0.562875161161525,0.164205922,1147.049,6243.78,11.23936991495932,2.761679212,68,1000.9885494409394,73.09308254,7.831881299,3225.817217
