Table,Change in College- Educated Young Adults,Change in the Employment- Population Ratio,College-Educated Foreign-Born Adults,College-Educated Young Adults,Disconnected Youth,Employment- Population Ratio,Employment Rate for Adults with Disabilities,Foreign-Born Workers
Los Angeles,8.621344672,4.498493468,27.2,38.74161356,8.869556926,72.61061922,37.70241573,39.96950981
Louisville,6.613930829,4.298873862,30.9,32.8817872,7.84862497,75.65892044,36.38131499,7.635807466
Memphis,4.76455943,3.443463699,32.7,28.57264195,11.1955885,71.28880921,30.23091215,7.432500242
Miami,4.654934621,3.803074958,27.4,33.69171931,9.693335984,73.2104143,33.71684722,49.28286366
Milwaukee,8.073694689,2.647131428,33.9,41.8814738,7.707964508,76.52560799,35.55768639,8.51403105
Minneapolis,7.290068812,3.243980166,35,46.93589836,4.502005857,82.12708328,49.62111086,12.87488517
Nashville,12.97735426,5.431559794,33.7,44.2157722,6.841029726,78.04721281,41.70462872,10.0752914
New Orleans,6.035577089,2.029922932,24.5,33.73811701,11.14334845,69.66535196,32.76422425,9.419331994
New York,7.001193051,3.791209708,32.9,48.79131038,9.701930159,73.58317646,36.48944733,35.81392817
Oklahoma City,7.613742211,1.896875465,26.1,35.58131264,7.041320519,74.09621525,40.17163572,9.879514661
Orlando,4.737675938,4.137243978,30.5,33.04700283,8.550156873,73.60653846,40.54947408,22.64664768
Philadelphia,5.858643593,3.390370286,41.8,43.91429991,9.161202116,72.89518509,36.42220261,13.7211416
Phoenix,6.568317416,4.041999368,24,30.566941,10.90259078,73.50248796,38.57173924,17.8525521
Pittsburgh,11.06841143,2.955989948,57.6,48.48782823,5.885576036,75.34862966,39.46895937,4.365849967
Portland,10.60062232,6.036364802,35,43.42766421,7.543317347,77.18003694,40.99403738,15.66654808
Providence,3.383327429,3.509095363,22.8,35.74166206,6.648592519,74.94282766,37.51430433,15.20452718
Raleigh,6.677955529,3.728951148,44.6,50.88245176,6.671603302,77.50045462,47.53202192,15.96818013
Richmond,7.662201075,3.225303274,42.8,41.09019747,7.21062367,75.78702591,39.22334112,9.243502127
Riverside,3.135678723,5.501370255,18.9,20.65656885,12.37187304,67.45786407,32.77570167,26.76491046
Sacramento,1.756764277,4.526464819,29.2,32.43486859,9.936169841,70.5764256,32.80330748,23.11967772
Salt Lake City,10.57325433,3.899135966,27.7,36.8335803,6.935406357,79.30217643,50.17234646,15.95122519
San Antonio,5.590747325,0.868745569,22.6,28.85270486,9.318165976,71.26394649,40.18878124,14.79606694
San Diego,5.832105883,5.714870497,31.6,40.25216047,8.010122006,73.86870677,39.97819184,28.51664111
San Francisco,11.80738451,4.825845076,42.6,57.04421901,6.75047833,76.75323729,40.9771582,36.73685664
San Jose,16.01487629,5.374535738,52,59.39508282,6.078498326,76.54437586,41.30428668,47.91685329
Seattle,9.062879661,3.391016668,43.3,46.90833607,7.016676753,76.64018854,45.0403556,22.00384283
St. Louis,6.801048573,4.347339349,46.9,40.17629041,8.008900805,76.28742662,38.29363155,5.957762229
Tampa,3.808637879,4.674019263,29.5,32.40773002,10.19296773,72.03032048,33.61554483,17.49638058
United States,6.467205218,3.427367207,31,35.6041061,8.6903673,73.08319087,37.04124813,17.2693082
Virginia Beach,5.06530536,2.63312017,35.1,31.54124592,7.060330473,73.80193369,45.97922337,7.796760463
"Washington, D.C.",7.574812113,1.816857054,43.9,54.99036204,6.968375982,79.11581407,49.15565597,29.20570741
